"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidamo_V","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Euclidas"
"http://dbpedia.org/resource/Eucleidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euclidas"
"http://es.dbpedia.org/resource/Euclidas","http://www.w3.org/2000/01/rdf-schema#label","Euclidas"
"http://es.dbpedia.org/resource/Euclidas","http://www.w3.org/2000/01/rdf-schema#comment","Euclidas o Eucleidas, rey de Esparta (227 a. C.- 221 a. C.). Hermano del rey Cleómenes III, y por lo tanto perteneciente al linaje de los Agíadas. Cuando Cleómenes obligó a huir a Arquidamo V, último rey representante de la dinastía rival de los Euripóntidas, colocó en su lugar a su hermano, acabando con la tradicional dualidad de la monarquía espartana. Una vez derrotado Cleómenes III en Selasia (222 a. C.), cayó dicha monarquía. Esparta se convirtió durante un breve período en una república, para ser gobernada posteriormente por una serie de tiranos como Licurgo, Pelópidas, Macánidas y Nabis."
"http://es.dbpedia.org/resource/Euclidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cql5b"
"http://es.dbpedia.org/resource/Euclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Euclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Euclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agíadas"
"http://es.dbpedia.org/resource/Euclidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Euclidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euclidas"
"http://es.dbpedia.org/resource/Euclidas","http://dbpedia.org/ontology/wikiPageID",2443658
"http://es.dbpedia.org/resource/Euclidas","http://dbpedia.org/ontology/wikiPageRevisionID",111648146
"http://es.dbpedia.org/resource/Euclidas","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Euclidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euclidas?oldid=111648146&ns=0"
"http://es.dbpedia.org/resource/Euclidas","http://dbpedia.org/ontology/abstract","Euclidas o Eucleidas, rey de Esparta (227 a. C.- 221 a. C.). Hermano del rey Cleómenes III, y por lo tanto perteneciente al linaje de los Agíadas. Cuando Cleómenes obligó a huir a Arquidamo V, último rey representante de la dinastía rival de los Euripóntidas, colocó en su lugar a su hermano, acabando con la tradicional dualidad de la monarquía espartana. Una vez derrotado Cleómenes III en Selasia (222 a. C.), cayó dicha monarquía. Esparta se convirtió durante un breve período en una república, para ser gobernada posteriormente por una serie de tiranos como Licurgo, Pelópidas, Macánidas y Nabis. Euclidas es mencionado en las Vidas Paralelas de Plutarco. Según el relato, mandó una de las alas del ejército espartano en la batalla de Selasia (222 a. C.), pereciendo en el combate ante la vista de su hermano el rey Cleómenes."
"http://es.wikipedia.org/wiki/Euclidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euclidas"
