"subject","predicate","object"
"http://es.dbpedia.org/resource/Overosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Overosaurus_paradasorum"
"http://es.wikipedia.org/wiki/Overosaurus_paradasorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overosaurus_paradasorum"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://www.w3.org/2000/01/rdf-schema#label","Overosaurus paradasorum"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overosaurus_paradasorum"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Overosaurus_paradasorum","http://es.dbpedia.org/property/genus","Overosaurus"
