"subject","predicate","object"
"http://es.dbpedia.org/resource/Caceres_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castra_Cecilia"
"http://es.dbpedia.org/resource/Cáceres_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castra_Cecilia"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://www.w3.org/2000/01/rdf-schema#label","Castra Cecilia"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://www.w3.org/2000/01/rdf-schema#comment","Castra Cecilia fue un campamento romano permanente, también denominado «Cáceres el Viejo», localizado a unos 2,5 km al noreste de la ciudad de Cáceres, junto al barrio de Cáceres el Viejo, en la carretera de Torrejón el Rubio, perteneciente a la época republicana (hacia el 78 a. C.); según su propia denominación fue fundado por Quintus Caecilius Metellus Pius durante las guerras entre Sertorio y el propio Metelo."
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerario_Antonino_A-24"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vía_de_la_Plata"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campamentos_militares_romanos"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cáceres"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cáceres"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castra_Cecilia"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/imagen","Murallacastracaeciliaext.jpg"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/mapaLoc","Península ibérica"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/nombre","Castra Cecilia"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/pieDeImagen","Perímetro exterior de la base de una de las torres de la Puerta Pretoria del campamento."
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lusitania"
"http://es.dbpedia.org/resource/Castra_Cecilia","http://es.dbpedia.org/property/tipoSuperior","provincia"
