"subject","predicate","object"
"http://dbpedia.org/resource/Slavonic_Dances","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danzas_eslavas"
"http://es.dbpedia.org/resource/Danza_eslava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzas_eslavas"
"http://es.dbpedia.org/resource/Danza_eslavas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzas_eslavas"
"http://es.dbpedia.org/resource/Danzas_eslava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzas_eslavas"
"http://es.dbpedia.org/resource/Danzas_eslavas_(Dvořák)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danzas_eslavas"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://www.w3.org/2000/01/rdf-schema#label","Danzas eslavas"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://www.w3.org/2000/01/rdf-schema#comment","Las Danzas Eslavas son una serie de 16 obras para orquesta compuesta por Antonín Dvořák en 1878 y 1886 y publicada en dos grupos: Opus 46 y Opus 72.Originalmente escritas para piano a cuatro manos, las Danzas Eslavas fueron inspiradas por las danzas húngaras de Johannes Brahms. Se compusieron a petición de la editorial de Dvořák. Las piezas, animadas y abiertamente nacionalistas, fueron bien recibidas en el momento y hoy se encuentran entre las obras más memorables del compositor, a veces apareciendo en la cultura popular."
"http://es.dbpedia.org/resource/Danzas_eslavas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zz0m"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Antonín_Dvořák"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_a_cuatro_manos"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1886"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1878"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danzas_eslavas"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://es.dbpedia.org/property/cname","Op. 72"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://es.dbpedia.org/property/cname","Slavonic Dances, Op. 46"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://es.dbpedia.org/property/work","Slavonic_Dances%2C_Op.72_%28Dvo%C5%99%C3%A1k%2C_Anton%C3%ADn_Leopold%29"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://es.dbpedia.org/property/work","Slavonic_Dances%2C_Op.46_%28Dvo%C5%99%C3%A1k%2C_Anton%C3%ADn_Leopold%29"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://dbpedia.org/ontology/wikiPageID",3090937
"http://es.dbpedia.org/resource/Danzas_eslavas","http://dbpedia.org/ontology/wikiPageRevisionID",127615523
"http://es.dbpedia.org/resource/Danzas_eslavas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lA_FxaSIWgI&feature=related"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://dbpedia.org/ontology/wikiPageLength",5044
"http://es.dbpedia.org/resource/Danzas_eslavas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danzas_eslavas?oldid=127615523&ns=0"
"http://es.dbpedia.org/resource/Danzas_eslavas","http://dbpedia.org/ontology/abstract","Las Danzas Eslavas son una serie de 16 obras para orquesta compuesta por Antonín Dvořák en 1878 y 1886 y publicada en dos grupos: Opus 46 y Opus 72.Originalmente escritas para piano a cuatro manos, las Danzas Eslavas fueron inspiradas por las danzas húngaras de Johannes Brahms. Se compusieron a petición de la editorial de Dvořák. Las piezas, animadas y abiertamente nacionalistas, fueron bien recibidas en el momento y hoy se encuentran entre las obras más memorables del compositor, a veces apareciendo en la cultura popular."
"http://es.wikipedia.org/wiki/Danzas_eslavas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danzas_eslavas"
