"subject","predicate","object"
"http://dbpedia.org/resource/Bondia_(newspaper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bondia"
"http://es.wikipedia.org/wiki/Bondia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bondia"
"http://es.dbpedia.org/resource/Bondia","http://www.w3.org/2000/01/rdf-schema#label","Bondia"
"http://es.dbpedia.org/resource/Bondia","http://www.w3.org/2000/01/rdf-schema#comment","Bondia es un diario gratuito en catalán que tiene dos ediciones, una en Andorra y otra en Lérida ciudad y cercanías. Es publicado por la editorial andorrana del mismo nombre. La edición leridana, lanzada el año 2006, se publica de lunes a viernes (festivos excluidos) y tiene una tirada diaria de 15000 ejemplares. Actualmente tiene 31000 lectores diarios, cosa que lo hace en el segundo diario en catalán más leído en Lérida, tras Segre."
"http://es.dbpedia.org/resource/Bondia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz_2s"
"http://es.dbpedia.org/resource/Bondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lérida"
"http://es.dbpedia.org/resource/Bondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_catalán"
"http://es.dbpedia.org/resource/Bondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_gratuita"
"http://es.dbpedia.org/resource/Bondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Cataluña"
"http://es.dbpedia.org/resource/Bondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Andorra"
"http://es.dbpedia.org/resource/Bondia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bondia"
"http://es.dbpedia.org/resource/Bondia","http://dbpedia.org/ontology/wikiPageID",2969484
"http://es.dbpedia.org/resource/Bondia","http://dbpedia.org/ontology/wikiPageRevisionID",93042884
"http://es.dbpedia.org/resource/Bondia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bondia.cat"
"http://es.dbpedia.org/resource/Bondia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bondia.ad"
"http://es.dbpedia.org/resource/Bondia","http://dbpedia.org/ontology/wikiPageLength",842
"http://es.dbpedia.org/resource/Bondia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bondia?oldid=93042884&ns=0"
"http://es.dbpedia.org/resource/Bondia","http://dbpedia.org/ontology/abstract","Bondia es un diario gratuito en catalán que tiene dos ediciones, una en Andorra y otra en Lérida ciudad y cercanías. Es publicado por la editorial andorrana del mismo nombre. La edición leridana, lanzada el año 2006, se publica de lunes a viernes (festivos excluidos) y tiene una tirada diaria de 15000 ejemplares. Actualmente tiene 31000 lectores diarios, cosa que lo hace en el segundo diario en catalán más leído en Lérida, tras Segre."
