"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_espartano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_mesenias"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://www.w3.org/2000/01/rdf-schema#label","Guerras mesenias"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://www.w3.org/2000/01/rdf-schema#comment","Las guerras mesenias son un conjunto de tres guerras dirigidas por Esparta contra los mesenios y contra los ilotas. Las fuentes sobre este tema son raras: se dispone de alusiones del poeta elegíaco Tirteo y de pasajes de Pausanias (Descripción de Grecia IV.4-24), quien a su vez se basa en Mirón de Priene para la primera y en la epopeya de Riano de Bene para la segunda."
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Grecia"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesenia"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_mesenias"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://dbpedia.org/ontology/wikiPageID",776794
"http://es.dbpedia.org/resource/Guerras_mesenias","http://dbpedia.org/ontology/wikiPageRevisionID",125846898
"http://es.dbpedia.org/resource/Guerras_mesenias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222102326/http:/www.satrapa1.com/articulos/antiguedad/itome/Mesenia.htm"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://dbpedia.org/ontology/wikiPageLength",5564
"http://es.dbpedia.org/resource/Guerras_mesenias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerras_mesenias?oldid=125846898&ns=0"
"http://es.dbpedia.org/resource/Guerras_mesenias","http://dbpedia.org/ontology/abstract","Las guerras mesenias son un conjunto de tres guerras dirigidas por Esparta contra los mesenios y contra los ilotas. Las fuentes sobre este tema son raras: se dispone de alusiones del poeta elegíaco Tirteo y de pasajes de Pausanias (Descripción de Grecia IV.4-24), quien a su vez se basa en Mirón de Priene para la primera y en la epopeya de Riano de Bene para la segunda."
"http://es.wikipedia.org/wiki/Guerras_mesenias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerras_mesenias"
"http://dbpedia.org/resource/Messenian_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_mesenias"
