"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eliminar_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminar_(informática)"
"http://es.dbpedia.org/resource/Eliminar_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminar_(informática)"
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Eliminar (informática)"
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","En informática, eliminar es una acción efectuada por un usuario, programa o por el sistema operativo sobre uno o más archivos que contienen o no información. Algunas de las razones para eliminar un archivo son: 
* Liberar espacio de almacenamiento. 
* Eliminar datos duplicados o innecesarios para evitar confusión. 
* Eliminar archivos sensibles para no hacerlos accesibles a terceros."
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminar_(informática)"
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://dbpedia.org/ontology/wikiPageID",1003832
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",129645640
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliminar_(informática)?oldid=129645640&ns=0"
"http://es.dbpedia.org/resource/Eliminar_(informática)","http://dbpedia.org/ontology/abstract","En informática, eliminar es una acción efectuada por un usuario, programa o por el sistema operativo sobre uno o más archivos que contienen o no información. Algunas de las razones para eliminar un archivo son: 
* Liberar espacio de almacenamiento. 
* Eliminar datos duplicados o innecesarios para evitar confusión. 
* Eliminar archivos sensibles para no hacerlos accesibles a terceros. Todos los sistemas operativos tienen un comando para eliminar archivos, como files rm en Unix, era en CP/M y DR-DOS, del/erase en MS-DOS/PC DOS, DR-DOS, Microsoft Windows etc., los administradores de archivos, también tienen formas de eliminar archivos. Los archivos se pueden borrar uno a uno, o un directorio completo."
