"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glanmor_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glanmor_Williams"
"http://dbpedia.org/resource/Glanmor_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glanmor_Williams"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://www.w3.org/2000/01/rdf-schema#label","Glanmor Williams"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Glanmor Williams (5 de mayo de 1920 – 25 de febrero de 2005), fue uno de los más eminentes historiadores galeses. Sir Glanmor nació en , en el seno de una familia trabajadora y fue educado en la escuela . Recibió estudios universitarios en  junto a los ilustres literatos,  y , especializándose en la historia moderna galesa.Su prolífica carrera académica incluye 37 años en la University of Wales, Swansea, entre 1945 y 1982, y 10 años como vicepresidente de la ."
"http://es.dbpedia.org/resource/Glanmor_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0595mq"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Gales_del_siglo_XX"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celtistas"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_galés"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Universidad_de_Aberystwyth"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Gales"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glanmor_Williams"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://dbpedia.org/ontology/wikiPageID",1077481
"http://es.dbpedia.org/resource/Glanmor_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",109602007
"http://es.dbpedia.org/resource/Glanmor_Williams","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Glanmor_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glanmor_Williams?oldid=109602007&ns=0"
"http://es.dbpedia.org/resource/Glanmor_Williams","http://dbpedia.org/ontology/abstract","Glanmor Williams (5 de mayo de 1920 – 25 de febrero de 2005), fue uno de los más eminentes historiadores galeses. Sir Glanmor nació en , en el seno de una familia trabajadora y fue educado en la escuela . Recibió estudios universitarios en  junto a los ilustres literatos,  y , especializándose en la historia moderna galesa.Su prolífica carrera académica incluye 37 años en la University of Wales, Swansea, entre 1945 y 1982, y 10 años como vicepresidente de la . Fue nombrado caballero en 1995 por su contribución a la cultura Galesa. Estuvo vinculado al , la , Cadw (patrimonio Gales), la expansión del Consejo de Gales y la difusión de la Biblioteca Británica."
