"subject","predicate","object"
"http://dbpedia.org/resource/Orto_Botanico_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orto_Botanico_Friulano"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://www.w3.org/2000/01/rdf-schema#label","Orto Botanico Friulano"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Friulano en italiano : Orto Botanico Friulano es un jardín botánico dependiente de la comunidad de Udine. Su código de identificación internacional como institución botánica es UDINE."
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h418z"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071224115254/http:/www.horti.unimore.it/cd/Udine/Udineehome.html"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Údine"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orto_Botanico_Friulano"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://dbpedia.org/ontology/wikiPageID",1631938
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://dbpedia.org/ontology/wikiPageRevisionID",119548683
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224115254/http:/www.horti.unimore.it/cd/Udine/Udineehome.html"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=816&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orto_Botanico_Friulano?oldid=119548683&ns=0"
"http://es.dbpedia.org/resource/Orto_Botanico_Friulano","http://dbpedia.org/ontology/abstract","El Jardín Botánico Friulano en italiano : Orto Botanico Friulano es un jardín botánico dependiente de la comunidad de Udine. Su código de identificación internacional como institución botánica es UDINE."
"http://es.wikipedia.org/wiki/Orto_Botanico_Friulano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orto_Botanico_Friulano"
