"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mezquita_Kiliç_Ali_Pasha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Kiliç Ali Pasha"
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","El complejo Kılıç Ali Pasha (en turco, Kılıç Ali Paşa Camii) es un conjunto de edificios de arquitectura otomana proyectados y construidos entre 1580 y 1587 por el arquitecto Mimar Sinan, que por aquel entonces contaba ya 90 años. La mezquita en sí fue construida entre 1578 y 1580, y se ubica en el barrio de Tophane, en el distrito de Beyoğlu de la ciudad de Estambul, en Turquía. Fue bautizada así en honor al aristócrata otomano Kılıç Ali Paxá."
"http://es.dbpedia.org/resource/Mezquita_Kiliç_Ali_Pasha","http://xmlns.com/foaf/0.1/name","Mezquita Kılıç Ali Pasha"
