"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://www.w3.org/2000/01/rdf-schema#label","Milton Castellanos Gout"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://www.w3.org/2000/01/rdf-schema#comment","Milton Emilio Castellanos Gout es un político mexicano, antiguo miembro del Partido Revolucionario Institucional fue Presidente Municipal de Mexicali, 1989-1992, después de haber sido Diputado integrante de la XII legislatura del Congreso del Estado 1986-1989; Oficial Mayor del Gobierno del Estado 1984-1986; Director General del ISSSTECALI 1983-1984 y primer Procurador para la defensa del Menor y la Familia (1974-1977)."
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://xmlns.com/foaf/0.1/name","Francisco José Pérez Tejada"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Mexicali"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Castellanos_Gout"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Aldrete_Hass"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_José_Pérez_Tejada"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Mexicali"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://dbpedia.org/ontology/wikiPageID",630350
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://dbpedia.org/ontology/wikiPageRevisionID",126278786
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milton_Castellanos_Gout?oldid=126278786&ns=0"
"http://es.dbpedia.org/resource/Milton_Castellanos_Gout","http://dbpedia.org/ontology/abstract","Milton Emilio Castellanos Gout es un político mexicano, antiguo miembro del Partido Revolucionario Institucional fue Presidente Municipal de Mexicali, 1989-1992, después de haber sido Diputado integrante de la XII legislatura del Congreso del Estado 1986-1989; Oficial Mayor del Gobierno del Estado 1984-1986; Director General del ISSSTECALI 1983-1984 y primer Procurador para la defensa del Menor y la Familia (1974-1977). Milton Castellanos Gout es originario del Estado de Chiapas, sin embargo desde niño vivió en Baja California, a donde se trasladó con su padre, Milton Castellanos Everardo en 1954, quien fuera Gobernador de Baja California de 1971 a 1977. Después de ser Presidente Municipal de Mexicali de 1989 a 1992, fue postulado candidato a Gobernador por la llamada Alianza Ciudadana, formada por los partidos Alianza Social y Convergencia, obtuvo el 3.9% de la votación. Desde el año 2000 se retiró de la actividad política para dedicarse tiemplo completo a la docencia. Fue profesor de tiempo completo en las facultades de derecho de la Universidad Autónoma de Baja California y de asignatura en la Universidad Ibero Americana (campus Tijuana). En 2003 obtuvo con Mención Honorífica el grado de Maestro en Derecho, otorgado por la UABC, mereciendo el Mérito Académico, por haber obtenido el mejor promedio de su generación. En 2006 obtuvo Título de Especialista en Derecho Constitucional, otorgado por la UCLM, en 2007 obtuvo Título de Especialización en Justicia Constitucional y Derechos Humanos, por la misma UCLM. En 2011 obtuvo Título de Especialista en Argumentación Jurídica otorgado por la Universidad de Alicante."
"http://es.wikipedia.org/wiki/Milton_Castellanos_Gout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milton_Castellanos_Gout"
