"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esquimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquimo"
"http://es.dbpedia.org/resource/Esquimo","http://www.w3.org/2000/01/rdf-schema#label","Esquimo"
"http://es.dbpedia.org/resource/Esquimo","http://www.w3.org/2000/01/rdf-schema#comment","Esquimo hace referencia a una bebida fría y refrescante popularizada en México, sobre todo en el estado de Puebla."
"http://es.dbpedia.org/resource/Esquimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Esquimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas"
"http://es.dbpedia.org/resource/Esquimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquimo"
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/wikiPageID",5830126
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/wikiPageRevisionID",129943432
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005434/http:/www.academia.org.mx/esquimo"
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=aK0B5Pq7Xik"
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugos-curativos.com/En_que_se_diferencia_el_smoothie_licuado_y_batido.html"
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/Esquimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquimo?oldid=129943432&ns=0"
"http://es.dbpedia.org/resource/Esquimo","http://dbpedia.org/ontology/abstract","Esquimo hace referencia a una bebida fría y refrescante popularizada en México, sobre todo en el estado de Puebla."
