"subject","predicate","object"
"http://dbpedia.org/resource/Funtensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Funten"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/2000/01/rdf-schema#label","Lago Funten"
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/2000/01/rdf-schema#comment","El lago Funten (en alemán: Funtensee) es un lago situado en la región administrativa de Alta Baviera, en el estado de Baviera, (Alemania), a una elevación de 1600 metros; tiene un área de 3.5 hectáreas. Hay evidencias de que los alrededores del lago se han usado para pastoreo desde comienzos del siglo XVII, llegando a causar sobrepastoreo a finales del siglo XIX."
"http://es.dbpedia.org/resource/Lago_Funten","http://xmlns.com/foaf/0.1/name","Funtensee"
"http://es.dbpedia.org/resource/Lago_Funten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baviera"
"http://es.dbpedia.org/resource/Lago_Funten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Funten"
"http://es.dbpedia.org/resource/Lago_Funten","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Funten","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Funten","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Lago_Funten","http://es.dbpedia.org/property/nombreOriginal","Funtensee"
"http://es.dbpedia.org/resource/Lago_Funten","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Alta_Baviera"
"http://es.dbpedia.org/resource/Lago_Funten","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Funten","http://dbpedia.org/ontology/wikiPageID",8503096
"http://es.dbpedia.org/resource/Lago_Funten","http://dbpedia.org/ontology/wikiPageRevisionID",120539466
"http://es.dbpedia.org/resource/Lago_Funten","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Funtensee"
"http://es.dbpedia.org/resource/Lago_Funten","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Lago_Funten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Funten?oldid=120539466&ns=0"
"http://es.dbpedia.org/resource/Lago_Funten","http://dbpedia.org/ontology/abstract","El lago Funten (en alemán: Funtensee) es un lago situado en la región administrativa de Alta Baviera, en el estado de Baviera, (Alemania), a una elevación de 1600 metros; tiene un área de 3.5 hectáreas. Hay evidencias de que los alrededores del lago se han usado para pastoreo desde comienzos del siglo XVII, llegando a causar sobrepastoreo a finales del siglo XIX."
"http://es.wikipedia.org/wiki/Lago_Funten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Funten"
