"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Provincial_de_Lugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Museos de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageID",6502707
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",78132111
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_la_provincia_de_Lugo?oldid=78132111&ns=14"
"http://es.dbpedia.org/resource/Museo_del_Castro_de_Viladonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Museo_del_Ferrocarril_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo"
