"subject","predicate","object"
"http://es.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siamosaurus_suteethorni"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/2000/01/rdf-schema#label","Siamosaurus suteethorni"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/2000/01/rdf-schema#comment","Siamosaurus suteethorni es una especie de dinosaurio terópodo espinosáurido y único miembro del género Siamosaurus (""reptil de Siam"") que vivió a mediados del Cretácico, hace aproximadamente 96 millones de años, en el Cenomaniense, en lo que es hoy es Asia. Siamosaurio tenía una longitud de cerca de 9 metros. Hay muy poca información sobre este carnívoro, pero se sabe por los dientes que era similar a Spinosaurus con el que debió estar relacionado, lo que hace creer a los científicos que puede haber tenido una dieta piscívora. Solo se conoce un diente de este animal. S. suteethorni fue formalmente descrita por Buffetaut y Ingavat en 1986.​ Encontrado en la , , Changwat Khon Kaen, Tailandia."
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://xmlns.com/foaf/0.1/name","Siamosaurus suteethorni"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spinosauridae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siamosaurus_suteethorni"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/genus","Siamosaurus"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/genusAuthority","Buffetaut & Ingavat, 1986"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/imageCaption","Recreación"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/name","Siamosaurus suteethorni"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Megalosauroidea"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/typeSpecies","Siamosaurus suteethorni"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/typeSpeciesAuthority","Buffetaut & Ingavat, 1986"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Tetanurae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/wikiPageID",435394
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/wikiPageRevisionID",126098180
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megalosauroidea"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosauridae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spinosaurinae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetanurae"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siamosaurus_suteethorni?oldid=126098180&ns=0"
"http://es.dbpedia.org/resource/Siamosaurus_suteethorni","http://dbpedia.org/ontology/abstract","Siamosaurus suteethorni es una especie de dinosaurio terópodo espinosáurido y único miembro del género Siamosaurus (""reptil de Siam"") que vivió a mediados del Cretácico, hace aproximadamente 96 millones de años, en el Cenomaniense, en lo que es hoy es Asia. Siamosaurio tenía una longitud de cerca de 9 metros. Hay muy poca información sobre este carnívoro, pero se sabe por los dientes que era similar a Spinosaurus con el que debió estar relacionado, lo que hace creer a los científicos que puede haber tenido una dieta piscívora. Solo se conoce un diente de este animal. S. suteethorni fue formalmente descrita por Buffetaut y Ingavat en 1986.​ Encontrado en la , , Changwat Khon Kaen, Tailandia."
"http://es.wikipedia.org/wiki/Siamosaurus_suteethorni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siamosaurus_suteethorni"
"http://dbpedia.org/resource/Siamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siamosaurus_suteethorni"
