"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espadaña_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espadaña_(arquitectura)"
"http://dbpedia.org/resource/Bell-gable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espadaña_(arquitectura)"
"http://es.dbpedia.org/resource/Espadana_(arquitectura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espadaña_(arquitectura)"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Espadaña (arquitectura)"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","La espadaña (del latín spatha, espada)​ es una estructura mural que se prolonga verticalmente, sobresaliendo del resto de la edificación, y suele acabar en un pináculo. Puede disponer de uno o más vanos para albergar campanas, formando parte de algunas iglesias, donde hace funciones de campanario o campanil, diferenciándose de estos en que su acceso no se alberga en el interior. También se puede encontrar en otros tipos de construcciones, como la espadaña de la Puerta del Carmen en la muralla de Ávila, o en edificaciones civiles, blasonada con escudos alegóricos. 
* 
* 
* 
* 
* 
* Espadaña (Rusia) 
*"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnlxz"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_eclesiástica"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanarios"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espadaña_(arquitectura)"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",1364851
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",123614049
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espadaña_(arquitectura)?oldid=123614049&ns=0"
"http://es.dbpedia.org/resource/Espadaña_(arquitectura)","http://dbpedia.org/ontology/abstract","La espadaña (del latín spatha, espada)​ es una estructura mural que se prolonga verticalmente, sobresaliendo del resto de la edificación, y suele acabar en un pináculo. Puede disponer de uno o más vanos para albergar campanas, formando parte de algunas iglesias, donde hace funciones de campanario o campanil, diferenciándose de estos en que su acceso no se alberga en el interior. También se puede encontrar en otros tipos de construcciones, como la espadaña de la Puerta del Carmen en la muralla de Ávila, o en edificaciones civiles, blasonada con escudos alegóricos. Ya en el románico se daban en Europa estas estructuras, si bien se optaba en general por construcciones más complejas.​La tradición franciscana imponía la construcción de estos elementos arquitectónicos, salvo escasísimas excepciones, para alejarse de la ostentación que significaba un campanario en sus comunidades. Un ejemplo de espadaña podría ser la de la iglesia de San Juan de Baños.​ 
* Espadaña en San Antonio (Estados Unidos) 
* Espadaña en San Luis Potosí (México) 
* Espadañas barrocas en Sevilla (España) 
* Espadaña en Cerdeña (Italia) 
* Espadaña en Serifos (Grecia) 
* Espadaña (Rusia) 
* Espadaña del Carmen Ávila (España)"
"http://es.dbpedia.org/resource/Oratorio_de_Amaxalco","http://es.dbpedia.org/property/campanario","http://es.dbpedia.org/resource/Espadaña_(arquitectura)"
