"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2012-13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12"
"http://dbpedia.org/resource/2011–12_Serbian_SuperLiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Serbia 2011-12"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Serbia en su temporada 2011/12, fue la 6° edición del torneo. El campeón fue el club Partizan de Belgrado que consiguió su 24° título en su historia; logró además el doblete al vencer en la final de la copa al Vojvodina Novi Sad."
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://xmlns.com/foaf/0.1/name","Superliga de Serbia 2011-12"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_SuperLiga_Serbia"
