"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Próspero_Révérend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Próspero Révérend"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Próspero Reverend (Falaise, Francia, 14 de noviembre de 1796 - Santa Marta, Colombia, 1 de diciembre de 1881) fue un médico cirujano francés, médico de cabecera de Simón Bolívar. Durante sus años en Colombia, fue miembro de la Junta de Sanidad de la provincia en 1830, médico cirujano del hospital militar y cirujano mayor del ejército durante la revuelta de Río Hacha bajo las órdenes de Mariano Montilla."
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhscnr"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://xmlns.com/foaf/0.1/name","Alejandro Reverend"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Francia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_franceses"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Colombia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simón_Bolívar"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Próspero_Révérend"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/editor","Fundación Polar"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/isbn",980
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Falaise"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/nombre","Alejandro Reverend"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Próspero Reverend"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/ocupación","Médico cirujano"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/premios","Diploma de Ilustre Prócer de la Independencia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://es.dbpedia.org/property/título","Diccionario de Historia de Venezuela"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Marta_(Colombia)"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Falaise"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/wikiPageID",7541760
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/wikiPageRevisionID",127031736
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/wikiPageLength",4342
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Próspero_Révérend?oldid=127031736&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Próspero_Révérend","http://dbpedia.org/ontology/abstract","Alejandro Próspero Reverend (Falaise, Francia, 14 de noviembre de 1796 - Santa Marta, Colombia, 1 de diciembre de 1881) fue un médico cirujano francés, médico de cabecera de Simón Bolívar. Durante sus años en Colombia, fue miembro de la Junta de Sanidad de la provincia en 1830, médico cirujano del hospital militar y cirujano mayor del ejército durante la revuelta de Río Hacha bajo las órdenes de Mariano Montilla."
