"subject","predicate","object"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/2000/01/rdf-schema#label","April Snow"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/2000/01/rdf-schema#comment","April Snow es una película de 2005 de género de romance de Corea. El rodaje comenzó el 4 de febrero de 2005 bajo la dirección Hur Jin-ho. La película fue lanzada en septiembre de 2005. A pesar de no obtener un beneficio en su país de origen, la película fue un éxito de taquilla en varios otros países asiáticos, debido principalmente a la popularidad internacional de la protagonista, Bae Yong-joon. Debido a esta película la ha utilizado como un ejemplo del fenómeno de la onda de Corea."
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l9b5"
"http://es.dbpedia.org/resource/April_Snow","http://xmlns.com/foaf/0.1/name","April Snow"
"http://es.dbpedia.org/resource/April_Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/April_Snow"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hur_Jin-ho"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/guion","Seo You-min"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/guion","Shin Joon-ho"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/guion","Lee Won-sik"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/guion","Hur Jin-ho"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/idioma","Coreano"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/país","Corea del Sur"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bae_Yong-joon"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/reparto","Son Ye-jin"
"http://es.dbpedia.org/resource/April_Snow","http://es.dbpedia.org/property/títuloOriginal","April Snow"
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/wikiPageID",5188137
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",129514071
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/wikiPageLength",2956
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hur_Jin-ho"
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bae_Yong_Jun"
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Son_Ye-jin"
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hur_Jin-ho"
"http://es.dbpedia.org/resource/April_Snow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/April_Snow?oldid=129514071&ns=0"
"http://es.dbpedia.org/resource/April_Snow","http://dbpedia.org/ontology/abstract","April Snow es una película de 2005 de género de romance de Corea. El rodaje comenzó el 4 de febrero de 2005 bajo la dirección Hur Jin-ho. La película fue lanzada en septiembre de 2005. A pesar de no obtener un beneficio en su país de origen, la película fue un éxito de taquilla en varios otros países asiáticos, debido principalmente a la popularidad internacional de la protagonista, Bae Yong-joon. Debido a esta película la ha utilizado como un ejemplo del fenómeno de la onda de Corea. In-soo y Seo Young-, que son a la vez casados, se reúnen en un hospital después de que sus respectivos socios están involucrados en un accidente de coche. Esto les lleva a descubrir que sus esposos habían estado teniendo una aventura y comienzan uno de los suyos. Su relación crece a medida que se acercan unos a otros en busca de ayuda de vez en cuando.​"
"http://dbpedia.org/resource/April_Snow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/April_Snow"
"http://es.wikipedia.org/wiki/April_Snow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/April_Snow"
