"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosans"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/2000/01/rdf-schema#label","Rosans"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/2000/01/rdf-schema#comment","Rosans  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Altos Alpes, en el distrito de Gap. Es la cabecera del cantón de su nombre.Está integrada en la Communauté de communes Interdépartementale des Baronnies."
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfpcl"
"http://es.dbpedia.org/resource/Rosans","http://xmlns.com/foaf/0.1/name","Rosans"
"http://es.dbpedia.org/resource/Rosans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Rosans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosans"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/códigoPostal",5150
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nicolas_Rosin"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/elevaciónBaja",532
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/elevaciónMedia",704
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/nombre","Rosans"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/población",493
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Alpes"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Interdépartementale_des_Baronnies"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rosans"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gap"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rosans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/wikiPageID",1080727
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/wikiPageRevisionID",120345539
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/populationTotal",493
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/postalCode","05150"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rosans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosans?oldid=120345539&ns=0"
"http://es.dbpedia.org/resource/Rosans","http://dbpedia.org/ontology/abstract","Rosans  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Altos Alpes, en el distrito de Gap. Es la cabecera del cantón de su nombre.Está integrada en la Communauté de communes Interdépartementale des Baronnies."
"http://dbpedia.org/resource/Rosans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosans"
