"subject","predicate","object"
"http://es.dbpedia.org/resource/LOVE_LETTER","http://www.w3.org/2000/01/rdf-schema#label","LOVE LETTER"
"http://es.dbpedia.org/resource/LOVE_LETTER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y77pc"
"http://es.dbpedia.org/resource/LOVE_LETTER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LOVE_LETTER"
"http://es.dbpedia.org/resource/LOVE_LETTER","http://dbpedia.org/ontology/wikiPageID",4122892
"http://es.dbpedia.org/resource/LOVE_LETTER","http://dbpedia.org/ontology/wikiPageRevisionID",39332266
"http://es.dbpedia.org/resource/LOVE_LETTER","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love_Letter"
"http://es.dbpedia.org/resource/LOVE_LETTER","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/LOVE_LETTER","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LOVE_LETTER?oldid=39332266&ns=0"
"http://es.wikipedia.org/wiki/LOVE_LETTER","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LOVE_LETTER"
"http://es.dbpedia.org/resource/Love_Piece","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/LOVE_LETTER"
