"subject","predicate","object"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/2000/01/rdf-schema#label","Anolis sagrei"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija chipojo, el abaniquillo pardo o anolis pardo, (Anolis sagrei) es una especie de lagartija endémica de las islas de Cuba y Bahamas en el Mar Caribe, aunque también ha sido introducida en algunos otros lugares y se puede encontrar también en México, Panamá y Florida en Estados Unidos"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp67"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://xmlns.com/foaf/0.1/name","Abaniquillo pardo"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Bahamas"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anolis_sagrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
