"subject","predicate","object"
"http://es.dbpedia.org/resource/Familia_Ibánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Ibáñez"
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","Familia Ibáñez"
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","La familia Ibáñez es una familia de políticos, académicos y empresarios chilenos, de origen parralino, descendientes de Adolfo Ibáñez Boggiano. Actualmente se encuentran en actividades en la industria de los alimentos y el retail, además de controlar la Universidad Adolfo Ibáñez fundada por la misma familia."
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Ibáñez"
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://dbpedia.org/ontology/wikiPageID",2482330
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",125866871
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealog.cl/Apellidos/Ibanez/%23IbanezOjeda,Pedro"
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Ibáñez?oldid=125866871&ns=0"
"http://es.dbpedia.org/resource/Familia_Ibáñez","http://dbpedia.org/ontology/abstract","La familia Ibáñez es una familia de políticos, académicos y empresarios chilenos, de origen parralino, descendientes de Adolfo Ibáñez Boggiano. Actualmente se encuentran en actividades en la industria de los alimentos y el retail, además de controlar la Universidad Adolfo Ibáñez fundada por la misma familia."
"http://es.dbpedia.org/resource/Familia_Ibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Ibáñez"
"http://es.wikipedia.org/wiki/Familia_Ibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Ibáñez"
"http://es.dbpedia.org/resource/Familia_Ibáñez_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Ibáñez"
"http://es.dbpedia.org/resource/Familia_Ibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Ibáñez"
