"subject","predicate","object"
"http://es.dbpedia.org/resource/Ictalurus_furcatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_furcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_miurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_miurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Prietella_phreatophila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Prietella_phreatophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_gilberti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_gilberti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_flavipinnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_flavipinnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_stigmosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_stigmosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_munitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_munitus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_pricei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_pricei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_taylori","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_taylori","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Prietella_lundbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Prietella_lundbergi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.wikipedia.org/wiki/Ictaluridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/2000/01/rdf-schema#label","Ictaluridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/2000/01/rdf-schema#comment","Los bagres de agua dulce son la familia Ictaluridae de peces de agua dulce, incluida en el orden Siluriformes, distribuidos por ríos y lagos de América del Norte.​ Su nombre procede del griego: ichthys (pez) + ailouros (gato),​ Se distribuyen por la mayor parte de América del Norte, desde el sur de Canadá hasta Guatemala.​"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042s4h"
"http://es.dbpedia.org/resource/Ictaluridae","http://xmlns.com/foaf/0.1/name","Bagres de agua dulce"
"http://es.dbpedia.org/resource/Ictaluridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictaluridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictaluridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/familia","Ictaluridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/familiaAuthority","Gill, 1861"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/id",163995
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/imageCaption","Ameiurus nebulosus"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/name","Bagres de agua dulce"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/synonyms","Ameiuridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://es.dbpedia.org/property/taxon","Ictaluridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/wikiPageID",2447544
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/wikiPageRevisionID",120905964
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/wikiPageLength",5500
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/synonym","Ameiuridae"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictaluridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictaluridae?oldid=120905964&ns=0"
"http://es.dbpedia.org/resource/Ictaluridae","http://dbpedia.org/ontology/abstract","Los bagres de agua dulce son la familia Ictaluridae de peces de agua dulce, incluida en el orden Siluriformes, distribuidos por ríos y lagos de América del Norte.​ Su nombre procede del griego: ichthys (pez) + ailouros (gato),​ Se distribuyen por la mayor parte de América del Norte, desde el sur de Canadá hasta Guatemala.​"
"http://es.dbpedia.org/resource/Noturus_leptacanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_leptacanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_gladiator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_furiosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Noturus_furiosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_ochoterenai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ictalurus_ochoterenai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ictaluridae"
"http://es.dbpedia.org/resource/Ameiurus_brunneus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ictaluridae"
