"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taro_Urabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taro_Urabe"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/2000/01/rdf-schema#label","Taro Urabe"
"http://es.dbpedia.org/resource/Taro_Urabe","http://www.w3.org/2000/01/rdf-schema#comment","Taro Urabe (卜部 太郎 Urabe Taro?, nacido el 11 de julio de 1977 en Hyogo) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el ."
"http://es.dbpedia.org/resource/Taro_Urabe","http://xmlns.com/foaf/0.1/name","Taro Urabe"
"http://es.dbpedia.org/resource/Taro_Urabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Taro_Urabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Taro_Urabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Taro_Urabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taro_Urabe"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rochedale_Rovers"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/equipos","*  Cerezo Osaka 
*  Montedio Yamagata 
*  Rochedale Rovers"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/nombre","Taro Urabe"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Taro_Urabe","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hyogo"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/wikiPageID",8652210
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/wikiPageRevisionID",118491932
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=2340"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rochedale_Rovers"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Taro_Urabe","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
