"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lionel_Brown"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Vírgenes_de_Estados_Unidos","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lionel_Brown"
"http://es.wikipedia.org/wiki/Lionel_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lionel_Brown"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/2000/01/rdf-schema#label","Lionel Brown"
"http://es.dbpedia.org/resource/Lionel_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Brown (Miramar, Florida, Estados Unidos; 17 de septiembre de 1987) es un futbolista estadounidense de origen jamaiquino. Juega de arquero y su equipo actual es el Miami F.C. de la NASL."
"http://es.dbpedia.org/resource/Lionel_Brown","http://xmlns.com/foaf/0.1/name","Lionel Brown"
"http://es.dbpedia.org/resource/Lionel_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lionel_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lionel_Brown"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/altura",184
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/club","Miami F.C."
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/East_Central_Falcons"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/North_American_Soccer_League_(2011)"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miramar_(Florida)"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/nombre","Lionel Brown"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/nombrecompleto","Lionel Brown"
"http://es.dbpedia.org/resource/Lionel_Brown","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miramar_(Florida)"
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/wikiPageID",7824521
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",105486850
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=253357&search=1&search_string=lionel+brown&searchdb=1"
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/lionel-brown/236993/"
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Lionel_Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/North_American_Soccer_League_(2011)"
