"subject","predicate","object"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/2000/01/rdf-schema#label","Paquiro"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula José Joaquín Juan Montes Reina, más conocido como Paquiro​ (Chiclana de la Frontera, 13 de enero de 1805-Madrid, 4 de abril de 1851),​ fue un torero español."
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqd_n"
"http://es.dbpedia.org/resource/Paquiro","http://xmlns.com/foaf/0.1/name","Francisco Montes"
"http://es.dbpedia.org/resource/Paquiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiclaneros"
"http://es.dbpedia.org/resource/Paquiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asta_de_toro"
"http://es.dbpedia.org/resource/Paquiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Paquiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Paquiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paquiro"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/alternativa","Madrid"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/alternativa","Padrino: Juan Jiménez Morenillo"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/conocidoPor","Instaurar el toreo moderno"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/cónyuge","Ramona Josefa María Mercedes Juan de Alba"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/hijos","Juan Ramón Francisco de Paula"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/nombre","Francisco Montes"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/padres","Juan Félix Montes"
"http://es.dbpedia.org/resource/Paquiro","http://es.dbpedia.org/property/padres","María de la Paz Reina"
"http://es.dbpedia.org/resource/Paquiro","http://dbpedia.org/ontology/wikiPageID",272307
"http://es.dbpedia.org/resource/Paquiro","http://dbpedia.org/ontology/wikiPageRevisionID",129957064
"http://es.dbpedia.org/resource/Paquiro","http://dbpedia.org/ontology/wikiPageLength",9516
"http://es.dbpedia.org/resource/Paquiro","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Paquiro__Person__1"
"http://es.dbpedia.org/resource/Paquiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paquiro?oldid=129957064&ns=0"
"http://es.dbpedia.org/resource/Paquiro","http://dbpedia.org/ontology/abstract","Francisco de Paula José Joaquín Juan Montes Reina, más conocido como Paquiro​ (Chiclana de la Frontera, 13 de enero de 1805-Madrid, 4 de abril de 1851),​ fue un torero español."
"http://es.wikipedia.org/wiki/Paquiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paquiro"
"http://es.dbpedia.org/resource/Francisco_Montes_%22Paquiro%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paquiro"
"http://es.dbpedia.org/resource/Francisco_Montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paquiro"
"http://es.dbpedia.org/resource/Francisco_Montes_Paquiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paquiro"
"http://es.dbpedia.org/resource/Francisco_Montes_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paquiro"
"http://dbpedia.org/resource/Francisco_Montes_Reina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paquiro"
