"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilaeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilaeira"
"http://dbpedia.org/resource/Hilaeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilaeira"
"http://es.dbpedia.org/resource/Hilaíra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilaeira"
"http://es.dbpedia.org/resource/Hilaeira","http://www.w3.org/2000/01/rdf-schema#label","Hilaeira"
"http://es.dbpedia.org/resource/Hilaeira","http://www.w3.org/2000/01/rdf-schema#comment","Hilaeira, Hilaíra, Hilaera, Hilaria o Hilaira o Ilaeira (del griego antiguo: Ἱλάειρα) fue una princesa mesena en la mitología griega."
"http://es.dbpedia.org/resource/Hilaeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesenia"
"http://es.dbpedia.org/resource/Hilaeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violaciones_mitológicas"
"http://es.dbpedia.org/resource/Hilaeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Hilaeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilaeira"
"http://es.dbpedia.org/resource/Hilaeira","http://dbpedia.org/ontology/wikiPageID",9100733
"http://es.dbpedia.org/resource/Hilaeira","http://dbpedia.org/ontology/wikiPageRevisionID",120222144
"http://es.dbpedia.org/resource/Hilaeira","http://dbpedia.org/ontology/wikiPageLength",2351
"http://es.dbpedia.org/resource/Hilaeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilaeira?oldid=120222144&ns=0"
"http://es.dbpedia.org/resource/Hilaeira","http://dbpedia.org/ontology/abstract","Hilaeira, Hilaíra, Hilaera, Hilaria o Hilaira o Ilaeira (del griego antiguo: Ἱλάειρα) fue una princesa mesena en la mitología griega."
"http://es.dbpedia.org/resource/Ilaeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilaeira"
"http://es.dbpedia.org/resource/Hilaria_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilaeira"
