"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángeles_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángeles_Martín"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/2000/01/rdf-schema#label","Ángeles Martín"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Ángeles Martínez, conocida como Ángeles Martín, (Madrid; 12 de febrero de 1967) es una actriz de teatro y televisión Licenciada en la Real Escuela de Arte Dramático de Madrid con la mejor nota de su promoción."
"http://es.dbpedia.org/resource/Ángeles_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángeles_Martín"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://dbpedia.org/ontology/wikiPageID",908730
"http://es.dbpedia.org/resource/Ángeles_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",130147994
"http://es.dbpedia.org/resource/Ángeles_Martín","http://dbpedia.org/ontology/wikiPageLength",4035
"http://es.dbpedia.org/resource/Ángeles_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángeles_Martín?oldid=130147994&ns=0"
"http://es.dbpedia.org/resource/Ángeles_Martín","http://dbpedia.org/ontology/abstract","Ángeles Martínez, conocida como Ángeles Martín, (Madrid; 12 de febrero de 1967) es una actriz de teatro y televisión Licenciada en la Real Escuela de Arte Dramático de Madrid con la mejor nota de su promoción."
"http://es.dbpedia.org/resource/Angeles_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_Martín"
"http://es.dbpedia.org/resource/Angeles_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_Martín"
"http://es.dbpedia.org/resource/Ángeles_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_Martín"
"http://es.dbpedia.org/resource/Sin_vergüenza_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ángeles_Martín"
"http://es.dbpedia.org/resource/Café_cantante_(obra_de_teatro)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ángeles_Martín"
