"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://xmlns.com/foaf/0.1/name","The Invisible Man"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/runtime",300.0
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Miracle"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Breakthru"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Richards"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Scandal"
"http://es.dbpedia.org/resource/The_Invisible_Man_(canción)__The_Invisible_Man__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Queen"
