"subject","predicate","object"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/2000/01/rdf-schema#label","Capivari"
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/2000/01/rdf-schema#comment","Capivari es un municipio brasilero del estado de São Paulo. Se localiza a 22º59'42"" de latitud sur y a 47º30'28"" de longitud oeste, estando a una altitud de 636 metros. Posee un área de 323,198 km², y su población estimada en 2010 era de 48.576 habitantes.​ Por ser la tierra natal de los poetas  y , el municipio es conocido como la ""Tierra de los Poetas""."
"http://es.dbpedia.org/resource/Capivari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z96n"
"http://es.dbpedia.org/resource/Capivari","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Capivari","http://xmlns.com/foaf/0.1/name","Capivari"
"http://es.dbpedia.org/resource/Capivari","http://xmlns.com/foaf/0.1/nick","Tierra de los Poetas"
"http://es.dbpedia.org/resource/Capivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Capivari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capivari"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/apodo","Tierra de los Poetas"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Piracicaba"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Indaiatuba"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rio_das_Pedras"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Río_Tieté"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mombuca"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Monte_Mor"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Elias_Fausto"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Bárbara_del_Oeste"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rafard"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cardeal"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo",108
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Capivari","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
