"subject","predicate","object"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(linea_Rockaway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aqueduct_Racetrack_(línea_Rockaway)","http://www.w3.org/2000/01/rdf-schema#label","Aqueduct Racetrack (línea Rockaway)"
