"subject","predicate","object"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/2000/01/rdf-schema#label","Deep End Live!"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/2000/01/rdf-schema#comment","Deep End Live! es un álbum en directo del músico británico Pete Townshend, publicado por el sello Atco Records en agosto de 1986. El álbum fue grabado con el grupo Deep End en el Brixton Academy de Londres el 11 de febrero de 1985.​ Junto a Townshend, la banda incluyó al guitarrista de Pink Floyd David Gilmour, el batería Simon Phillips, el teclista  y una sección de vientos.​ El concierto completo fue publicado años después en el álbum .​"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kt6_2"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atco_Records"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pete_Townshend"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deep_End_Live!"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/actual","Deep End Live!"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/White_City:_A_Novel"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/añop",1987
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atco_Records"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Deep_End_Live!","http://es.dbpedia.org/property/grabación",11
