"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Mercadante de Bretaña"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Mercadante de Bretaña (m. 1480)​ fue un escultor bretón activo en Andalucía durante la segunda mitad del siglo XV. Entre 1454 y 1467 trabajó en la Catedral de Sevilla donde realizó el sepulcro del cardenal Cervantes (1458) y la decoración de las portadas del Nacimiento y del Bautismo (1464-67). Empleó el barro cocido y el alabastro consiguiendo gran naturalidad en sus figuras, así como un suave modelado de herencia borgoñona."
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm87yq"
"http://es.dbpedia.org/resource/Lorenzo_Mercadante_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XV"
