"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessica_Iskandar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Iskandar"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/2000/01/rdf-schema#label","Jessica Iskandar"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Iskandar (nacida el 29 de enero de 1988, Yakarta, Indonesia) es una actriz, cantante y comediante indonesia.​"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jessica_Iskandar"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1wgw"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130629192706/http:/www.jessicaiskandar.com/"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Indonesia"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Indonesia"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Iskandar"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://dbpedia.org/ontology/wikiPageID",5838737
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://dbpedia.org/ontology/wikiPageRevisionID",125546362
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510084211/http:/selebriti.kapanlagi.com/jessica_iskandar/"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629192706/http:/www.jessicaiskandar.com/"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessica_Iskandar?oldid=125546362&ns=0"
"http://es.dbpedia.org/resource/Jessica_Iskandar","http://dbpedia.org/ontology/abstract","Jessica Iskandar (nacida el 29 de enero de 1988, Yakarta, Indonesia) es una actriz, cantante y comediante indonesia.​"
"http://es.dbpedia.org/resource/Olga_Syahputra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Jessica_Iskandar"
"http://dbpedia.org/resource/Jessica_Iskandar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessica_Iskandar"
