"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/2000/01/rdf-schema#label","Chamaesphacos ilicifolius"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/2000/01/rdf-schema#comment","Chamaesphacos es un género `monotípico de plantas con flores perteneciente a la familia Lamiaceae.​ Su única especie: Chamaesphacos ilicifolius Schrenk ex Fisch. & C.A.Mey., Enum. Pl. Nov. 1: 27 (1841), es originario del centro y oeste de Asia en China."
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://xmlns.com/foaf/0.1/name","Chamaesphacos"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.A.Mey."
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1841"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schrenk"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_central"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fischer"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaesphacos_ilicifolius"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/binomialAuthority","Schrenk ex Fisch. & C.A.Mey."
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/genus","Chamaesphacos"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/genusAuthority","Schrenk ex Fisch. & C.A.Mey."
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/name","Chamaesphacos"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/species","Chamaesphacos ilicifolius"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lamieae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/wikiPageID",3572162
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/wikiPageRevisionID",123060414
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chamaesphacos&safe=active"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schrenk"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamieae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Chamaesphacos_ilicifolius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chamaesphacos_ilicifolius?oldid=123060414&ns=0"
