"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Cayo Servilio Ahala (magister equitum 389 a. C.)"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Servilio Ahala (en latín Caius Servilius Ahala) magister equitum en el año 389 a. C., cuando fue nombrado Camilo dictador por tercera vez.​ Se menciona a Ahala como magister equitum en 385 a. C., en ocasión del juicio de Manlio. Manlio lo citó a prestar testimonio en su favor, como uno de aquellos cuyas vidas él había salvado en batalla, pero Ahala no se presentó.​ Plinio el Viejo, que menciona esta circunstancia, llama a Ahala P. Servilio​"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servilios_Ahalas"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://dbpedia.org/ontology/wikiPageID",2784556
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",109580305
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)?oldid=109580305&ns=0"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://dbpedia.org/ontology/abstract","Cayo Servilio Ahala (en latín Caius Servilius Ahala) magister equitum en el año 389 a. C., cuando fue nombrado Camilo dictador por tercera vez.​ Se menciona a Ahala como magister equitum en 385 a. C., en ocasión del juicio de Manlio. Manlio lo citó a prestar testimonio en su favor, como uno de aquellos cuyas vidas él había salvado en batalla, pero Ahala no se presentó.​ Plinio el Viejo, que menciona esta circunstancia, llama a Ahala P. Servilio​"
"http://es.dbpedia.org/resource/Gayo_Servilio_Ahala_(magister_equitum_389_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(magister_equitum_389_a._C.)"
