"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/2000/01/rdf-schema#label","Aguamala Reggae"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/2000/01/rdf-schema#comment","Aguamala Reggae Band es una orquesta musical venezolana fundada por  en el año 2000. Nace en Maracay - Aragua. Desde sus comienzos, se caracterizó por un sonido fresco, romántico y cautivador. Nominado a los Premios Pepsi 2018​, Aguamala cuenta con 2 discográficas y un disco en vivo."
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://xmlns.com/foaf/0.1/name","Aguamala Reggae Band"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190224062641/http:/aguamala.com.ve/"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Venezuela"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguamala_Reggae"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/alias","Aguamala"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Salomón_Salgado"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sammy_Rodríguez"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Arturo_Soto"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","Gerardo"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rafael_Gúzman"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Javier_Villalba_Zurita_(cantante)"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mariano_Andrea"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/nombre","Aguamala Reggae Band"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://es.dbpedia.org/property/tiempo",2000
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/wikiPageID",8831530
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/wikiPageRevisionID",127007105
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190224062641/http:/aguamala.com.ve/"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/alias","Aguamala"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sammy_Rodríguez"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Salomón_Salgado"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mariano_Andrea"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javier_Villalba_Zurita_(cantante)"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Arturo_Soto"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rafael_Gúzman"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gerardo"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguamala_Reggae?oldid=127007105&ns=0"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/abstract","Aguamala Reggae Band es una orquesta musical venezolana fundada por  en el año 2000. Nace en Maracay - Aragua. Desde sus comienzos, se caracterizó por un sonido fresco, romántico y cautivador. Nominado a los Premios Pepsi 2018​, Aguamala cuenta con 2 discográficas y un disco en vivo."
"http://es.wikipedia.org/wiki/Aguamala_Reggae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguamala_Reggae"
