"subject","predicate","object"
"http://dbpedia.org/resource/9K720_Iskander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/9K720_Iskander","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/Iskander-E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/Iskander_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/SS-26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/SS-26_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/SS_26","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/SS_26_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iskander"
"http://es.dbpedia.org/resource/Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Iskander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iskander","http://www.w3.org/2000/01/rdf-schema#label","Iskander"
