"subject","predicate","object"
"http://es.wikipedia.org/wiki/Animación_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animación_3D"
"http://es.dbpedia.org/resource/Softimage","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Animación_3D"
"http://es.dbpedia.org/resource/Animación_3D","http://www.w3.org/2000/01/rdf-schema#label","Animación 3D"
"http://es.dbpedia.org/resource/Animación_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4625"
"http://es.dbpedia.org/resource/Animación_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animación_3D"
"http://es.dbpedia.org/resource/Animación_3D","http://dbpedia.org/ontology/wikiPageID",568450
"http://es.dbpedia.org/resource/Animación_3D","http://dbpedia.org/ontology/wikiPageRevisionID",61774389
"http://es.dbpedia.org/resource/Animación_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gráficos_3D_por_computadora"
"http://es.dbpedia.org/resource/Animación_3D","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Animación_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animación_3D?oldid=61774389&ns=0"
