"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/2000/01/rdf-schema#label","Kyle Rowley"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Christian Rowley (nacido el 21 de enero de 1990 en Arima, Trinidad y Tobago), es un baloncestista trinitense que mide 2.12 m y juega en la posición de pívot en las filas del CB Almansa."
"http://es.dbpedia.org/resource/Kyle_Rowley","http://xmlns.com/foaf/0.1/name","Kyle Rowley"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://xmlns.com/foaf/0.1/name","Kyle Christian Rowley"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Kyle_Rowley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
