"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_(unidad_de_medida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)"
"http://es.wikipedia.org/wiki/Sun_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#label","Sun (unidad de longitud)"
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#comment","El sun (寸 ''sun''?) es una unidad de longitud antiguamente utilizada en Japón. Un sun es la décima parte de un shaku, y equivale a 1/33 m, o 3,03 cm. A su vez, un sun se divide en 10 partes o ."
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud_en_Japón"
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageID",29014
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRevisionID",117240668
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageLength",521
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_(unidad_de_longitud)?oldid=117240668&ns=0"
"http://es.dbpedia.org/resource/Sun_(unidad_de_longitud)","http://dbpedia.org/ontology/abstract","El sun (寸 ''sun''?) es una unidad de longitud antiguamente utilizada en Japón. Un sun es la décima parte de un shaku, y equivale a 1/33 m, o 3,03 cm. A su vez, un sun se divide en 10 partes o ."
