"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Gorgoroth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://www.w3.org/2000/01/rdf-schema#label","Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://www.w3.org/2004/02/skos/core#prefLabel","Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://dbpedia.org/ontology/wikiPageID",4520530
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://dbpedia.org/ontology/wikiPageRevisionID",106698663
"http://es.dbpedia.org/resource/Categoría:Gorgoroth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gorgoroth?oldid=106698663&ns=14"
"http://es.dbpedia.org/resource/Gorgoroth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgoroth"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gorgoroth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gorgoroth"
