"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","La Razón (Colombia)"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Razón fue un periódico colombiano con sede en Bogotá fundado con el apoyo financiero de la Acción Patriótica Económica Nacional (APEN) en septiembre de 1936.​ Fue dirigido por el periodista Juan Lozano y Lozano,​​ quien manisfestó en sus páginas ideas como la de que ""toda tendencia al intervencionismo prepara el advenimmiento integral del socielismo; toda tendencia a robusteser la individualidad, favorece el afianzamiento de la democracia"".​"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_política"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1948"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_liberales"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1936"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bogotá"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Razón_(Colombia)"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://dbpedia.org/ontology/wikiPageID",7880418
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",126111865
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",7449
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Razón_(Colombia)?oldid=126111865&ns=0"
"http://es.dbpedia.org/resource/La_Razón_(Colombia)","http://dbpedia.org/ontology/abstract","La Razón fue un periódico colombiano con sede en Bogotá fundado con el apoyo financiero de la Acción Patriótica Económica Nacional (APEN) en septiembre de 1936.​ Fue dirigido por el periodista Juan Lozano y Lozano,​​ quien manisfestó en sus páginas ideas como la de que ""toda tendencia al intervencionismo prepara el advenimmiento integral del socielismo; toda tendencia a robusteser la individualidad, favorece el afianzamiento de la democracia"".​"
"http://es.wikipedia.org/wiki/La_Razón_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Razón_(Colombia)"
"http://es.dbpedia.org/resource/Acción_Patriótica_Económica_Nacional","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_Razón_(Colombia)"
