"subject","predicate","object"
"http://es.dbpedia.org/resource/Asian_Women's_Sevens_Championship_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Rugby en Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby en Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Uzbekistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",8767191
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",118425054
"http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_en_Uzbekistán?oldid=118425054&ns=14"
"http://es.dbpedia.org/resource/Asia_Rugby_Championship_Division_2_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Uzbekistán"
