"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_de_confort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_de_consuelo"
"http://es.dbpedia.org/resource/Mujeres_del_Consuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_de_consuelo"
"http://dbpedia.org/resource/Comfort_women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_de_consuelo"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de consuelo"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://www.w3.org/2000/01/rdf-schema#comment","El término «mujeres de consuelo» o «mujeres de solaz» (en japonés, 慰安婦, ianfu, de [w]ian, ‘consolar y entretener’, y bu/fu, ‘mujer adulta’)​ fue un eufemismo usado para describir a las mujeres que eran forzadas a la esclavitud sexual por parte de los militares japoneses durante la Segunda Guerra Mundial.​​"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trata_de_personas"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eufemismos"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mujeres_de_consuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Japón"
