"subject","predicate","object"
"http://es.dbpedia.org/resource/CAE","http://www.w3.org/2000/01/rdf-schema#label","CAE"
"http://es.dbpedia.org/resource/CAE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/CAE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAE"
"http://es.dbpedia.org/resource/CAE","http://dbpedia.org/ontology/wikiPageID",1062289
"http://es.dbpedia.org/resource/CAE","http://dbpedia.org/ontology/wikiPageRevisionID",124745860
"http://es.dbpedia.org/resource/CAE","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/CAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CAE?oldid=124745860&ns=0"
"http://es.dbpedia.org/resource/C._A._E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CAE"
"http://es.dbpedia.org/resource/C_A_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CAE"
"http://es.wikipedia.org/wiki/CAE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CAE"
"http://es.dbpedia.org/resource/C.A.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CAE"
"http://dbpedia.org/resource/CAE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CAE"
