"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassigerinella_boudecensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cassigerinella"
"http://es.wikipedia.org/wiki/Cassigerinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cassigerinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassigerinella","http://www.w3.org/2000/01/rdf-schema#label","Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella","http://www.w3.org/2000/01/rdf-schema#comment","Cassigerinella,​ en ocasiones erróneamente denominado Gassigerinella, es un género de foraminífero planctónico de la familia Cassigerinellidae, de la superfamilia Hantkeninoidea​ y del orden Globigerinida.​ Su especie tipo es Cassigerinella boudecensis. Su rango cronoestratigráfico abarca desde el Bartoniense superior (Eoceno medio) hasta el Serravalliense (Mioceno medio)."
"http://es.dbpedia.org/resource/Cassigerinella","http://xmlns.com/foaf/0.1/name","Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Cassigerinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cassigerinellidae"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Bartoniense"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Serravalliense"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/genus","Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/genusAuthority","Pokorny, 1955"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/name","Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subdivision","Cassigerinella martinezpicoi †"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subdivision","Cassigerinella chipolensis †"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subdivision","Cassigerinella globulosa †"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subdivision","Cassigerinella boudecensis †"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Heterohelicina"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Heterohelicoidea"
"http://es.dbpedia.org/resource/Cassigerinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hantkeninoidea"
"http://es.dbpedia.org/resource/Cassigerinella","http://dbpedia.org/ontology/wikiPageID",5672102
"http://es.dbpedia.org/resource/Cassigerinella","http://dbpedia.org/ontology/wikiPageRevisionID",120691629
"http://es.dbpedia.org/resource/Cassigerinella","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Cassigerinella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cassigerinella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
