"subject","predicate","object"
"http://es.wikipedia.org/wiki/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs_Conor_McGregor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://www.w3.org/2000/01/rdf-schema#label","Floyd Mayweather Jr. vs. Conor McGregor"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Mayweather Jr. vs. Conor McGregor​​​​ (denominada The Money Fight; en español: El combate del dinero) fue un combate de Boxeo que tuvo lugar el 26 de agosto de 2017 en el T-Mobile Arena de Las Vegas (Nevada, Estados Unidos) y enfrentó al invicto y once veces campeón del mundo Floyd Mayweather, Jr. contra el excampeón multidivisional y entonces campeón de Peso Ligero de UFC Conor McGregor.​​"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://xmlns.com/foaf/0.1/homepage","https://www.wbcboxing.com/"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeo_en_2017"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Vegas"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peleas_de_boxeo"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2017"
"http://es.dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Conor_McGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floyd_Mayweather_Jr._vs._Conor_McGregor"
