"subject","predicate","object"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kung-fu Master (film)"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Agnès_Varda"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kung-fu_Master_(film)"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://es.dbpedia.org/property/id",93371
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://es.dbpedia.org/property/title","Kung Fu Master"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://dbpedia.org/ontology/wikiPageID",9555477
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",130342441
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://demy.chez.com/87KungFu.htm"
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://dbpedia.org/ontology/wikiPageLength",6974
"http://es.dbpedia.org/resource/Kung-fu_Master_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kung-fu_Master_(film)?oldid=130342441&ns=0"
"http://es.wikipedia.org/wiki/Kung-fu_Master_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kung-fu_Master_(film)"
