"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://www.w3.org/2000/01/rdf-schema#label","Alejo Comneno (coemperador)"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://www.w3.org/2000/01/rdf-schema#comment","Alejo Comneno (en griego: Ἀλέξιος Κομνηνός), era el hijo mayor del emperador bizantino Juan II Comneno y de su esposa Irene de Hungría.Nació en febrero 1106 en Balabista en Macedonia, fue hecho coemperador con su padre a los 16 o 17 años de edad y murió el 2 de agosto 1142 en Adalia, Panfilia.Era el hermano mayor del emperador Manuel I Comneno, y tenía una hermana gemela, María Comnena (además de otros hermanos)."
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Comnenos"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XII"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejo_Comneno_(coemperador)"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/authorlink","Nicetas Coniata"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/first","Niketas"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/last","Choniates"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/location","Detroit"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/others","transl. by H. Magoulias"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/title","O City of Byzantium: Annals of Niketas Choniates"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=O8arrZPM8moC"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://dbpedia.org/ontology/wikiPageID",6543261
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://dbpedia.org/ontology/wikiPageRevisionID",128377276
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=O8arrZPM8moC"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejo_Comneno_(coemperador)?oldid=128377276&ns=0"
"http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)","http://dbpedia.org/ontology/abstract","Alejo Comneno (en griego: Ἀλέξιος Κομνηνός), era el hijo mayor del emperador bizantino Juan II Comneno y de su esposa Irene de Hungría.Nació en febrero 1106 en Balabista en Macedonia, fue hecho coemperador con su padre a los 16 o 17 años de edad y murió el 2 de agosto 1142 en Adalia, Panfilia.Era el hermano mayor del emperador Manuel I Comneno, y tenía una hermana gemela, María Comnena (además de otros hermanos)."
"http://es.dbpedia.org/resource/Isaac_Comneno_(hijo_de_Juan_II)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)"
"http://es.dbpedia.org/resource/Juan_II_Comneno","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)"
"http://es.wikipedia.org/wiki/Alejo_Comneno_(coemperador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)"
"http://dbpedia.org/resource/Alexios_Komnenos_(co-emperor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejo_Comneno_(coemperador)"
