"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Manila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",6254079
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",73647498
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Filipinas?oldid=73647498&ns=14"
"http://es.dbpedia.org/resource/Hotel_Riviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas"
"http://es.dbpedia.org/resource/Resort_y_Casino_Solaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas"
"http://es.dbpedia.org/resource/Hotel_y_Casino_Waterfront_Cebu_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Filipinas"
