"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coprinellus_micaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coprinellus_micaceus"
"http://es.dbpedia.org/resource/Agaricus_micaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coprinellus_micaceus"
"http://dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coprinellus_micaceus"
"http://es.dbpedia.org/resource/Coprino_micáceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coprinellus_micaceus"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/2000/01/rdf-schema#label","Coprinellus micaceus"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://www.w3.org/2000/01/rdf-schema#comment","Coprinellus micaceus, comúnmente conocida como coprino micáceo,​ es una especie de hongo de la familia Psathyrellaceae. Los cuerpos fructificantes —o basidiocarpos— crecen en grupos cerca o sobre tocones de madera en descomposición o en las raíces subterráneas de los árboles. Dependiendo de sus etapas de desarrollo los sombreros, rojizos a marrones, pueden presentar formas ovaladas, convexas o acampanadas, y alcanzar diámetros de hasta 3 cm. Los sombreros, marcados con líneas radiales finas que se extienden casi hasta el centro, tienen estipes blanquecinos de hasta 10 cm de longitud. En especímenes jóvenes, toda la superficie del sombrero está recubierta con una fina capa de células reflectantes similares a la mica, las cuales inspiraron el epíteto específico de la especie. Los basidiocarp"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://xmlns.com/foaf/0.1/name","Coprino micáceo"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_descritos_en_1792"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coprinellus"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Asia"
"http://es.dbpedia.org/resource/Coprinellus_micaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Europa"
