"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://www.w3.org/2000/01/rdf-schema#label","Jakob Venedey"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Venedey (Colonia, 1805 – Badenweiler, 1871) fue un publicista y un político radical alemán. Dirigente de la Liga de los Proscritos, mostró una gran preocupación por la cuestión social aunque no puede considerársele un socialista.​"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakob_Venedey"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/apellido","Bravo"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/apellido","Droz"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/añoOriginal",1971
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/capítulo","El socialismo alemán del Vormärz"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/editor","Jacques Droz"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/nombre","Gian Mario"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/páginas",553
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/título","Historia del socialismo 1789-1848. El pensamiento socialista antes de Marx"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/título","Historia general del socialismo. De los orígenes a 1875"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/títuloTrad","Storia del socialismo, 1789-1848. Il pensiero socialista prima di Marx"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://dbpedia.org/ontology/wikiPageID",6819188
"http://es.dbpedia.org/resource/Jakob_Venedey","http://dbpedia.org/ontology/wikiPageRevisionID",124403658
"http://es.dbpedia.org/resource/Jakob_Venedey","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Jakob_Venedey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakob_Venedey?oldid=124403658&ns=0"
"http://es.dbpedia.org/resource/Jakob_Venedey","http://dbpedia.org/ontology/abstract","Jakob Venedey (Colonia, 1805 – Badenweiler, 1871) fue un publicista y un político radical alemán. Dirigente de la Liga de los Proscritos, mostró una gran preocupación por la cuestión social aunque no puede considerársele un socialista.​"
"http://es.dbpedia.org/resource/Jacob_Venedey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jakob_Venedey"
"http://es.wikipedia.org/wiki/Jakob_Venedey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakob_Venedey"
