"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyanolimnas_cerverai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanolimnas_cerverai"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/2000/01/rdf-schema#label","Cyanolimnas cerverai"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/2000/01/rdf-schema#comment","La gallinuela de Santo Tomás (Cyanolimnas cerverai) es una especie de ave gruiforme de color oscuro y tamaño medio, perteneciente a la familia Rallidae endémica de Cuba, al igual que su género monotípico Cyanolimnas, del que es la única especie. No se conocen subespecies.​ Tiene partes superiores de color marrón, partes inferiores de color grisáceo-azul, un pico amarillo-rojo, una cubierta blanca en la parte inferior de su cola y ojos rojos. Sus cortas alas hacen que casi no pueda volar. Es endémica de las zonas húmedas de la Península de Zapata en el sur de Cuba, donde se encontró el único nido conocido en matas de juncias. Posiblemente anida entre noviembre y enero. No se saben con certeza más datos. Poco se sabe de su dieta o la conducta reproductiva, y sus descripciones pueden pertenec"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284fnn"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://xmlns.com/foaf/0.1/name","Gallinuela de Santo Tomás"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Cuba"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallidae"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanolimnas_cerverai"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/apellido","Roots"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/apellido","Jobling"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/apellido","Fuller"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/apellido","Raffaele"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/apellido","Bond"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Keith, Allan R"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Poole, Earl L"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Garrido, Orlando H"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Singer, Arthur B"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Raffaele, Janis I"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Eckelberry, Don R"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/autor","Wiley, James"
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cyanolimnas_cerverai","http://es.dbpedia.org/property/año",2000
