"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walterswil_(Soleura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walterswil_(Soleura)"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/2000/01/rdf-schema#label","Walterswil (Soleura)"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/2000/01/rdf-schema#comment","Walterswil es una comuna suiza del cantón de Soleura, situada en el distrito de Olten. Limita al norte con las comunas de Dulliken y Däniken, al este con Gretzenbach, al sur con Safenwil (AG), y al suroeste y oeste Oftringen (AG)."
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g50z3"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://xmlns.com/foaf/0.1/homepage","http://www.walterswil.ch/"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walterswil_(Soleura)"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/altura",465
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/codComuna",2585
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/codDistrito","SO6"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/cp",5746
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/distrito","Olten"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/escudo","Walterswil-blason.png"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/mapa","Walterswil SO 2007"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/superficie",453
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://es.dbpedia.org/property/web","http://www.walterswil.ch/"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://dbpedia.org/ontology/wikiPageID",2559224
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://dbpedia.org/ontology/wikiPageRevisionID",123680149
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walterswil.ch/"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://dbpedia.org/ontology/postalCode","5746"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walterswil_(Soleura)?oldid=123680149&ns=0"
"http://es.dbpedia.org/resource/Walterswil_(Soleura)","http://dbpedia.org/ontology/abstract","Walterswil es una comuna suiza del cantón de Soleura, situada en el distrito de Olten. Limita al norte con las comunas de Dulliken y Däniken, al este con Gretzenbach, al sur con Safenwil (AG), y al suroeste y oeste Oftringen (AG)."
"http://dbpedia.org/resource/Walterswil,_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walterswil_(Soleura)"
