"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samira_Bensaïd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samira_Bensaïd"
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://www.w3.org/2000/01/rdf-schema#label","Samira Bensaïd"
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzz7"
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samira_Bensaïd"
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://dbpedia.org/ontology/wikiPageID",666786
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://dbpedia.org/ontology/wikiPageRevisionID",5959372
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samira_Saïd"
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Samira_Bensaïd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samira_Bensaïd?oldid=5959372&ns=0"
"http://es.dbpedia.org/resource/Bitaqat_Hub","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Samira_Bensaïd"
