"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales extraordinarias de Veracruz de 2001"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones extraordinarias estatales de Veracruz de 2001 se llevó a cabo el domingo 15 de julio de 2001, y en ellas se renovaron los cargos de elección popular en el estado mexicano de Veracruz: 
* 3 Ayuntamientos. Formados por un Presidente Municipal y regidores, electo para un período de tres años y medio. 
* . Electos por mayoría de cada uno de los Distritos Electorales."
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_Estatales_Extraordinarias_de_México"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2001"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/ancho",66
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/compacto","si"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Veracruz de 2000"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/fechaAnterior",2000
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/nombreElección","Elecciones estatales extraordinarias de Veracruz de 2001"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/país","Veracruz"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Veracruz de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://es.dbpedia.org/property/siguienteFecha",2004
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://dbpedia.org/ontology/wikiPageID",6511016
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",119107593
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001?oldid=119107593&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_extraordinarias_de_Veracruz_de_2001","http://dbpedia.org/ontology/abstract","Las elecciones extraordinarias estatales de Veracruz de 2001 se llevó a cabo el domingo 15 de julio de 2001, y en ellas se renovaron los cargos de elección popular en el estado mexicano de Veracruz: 
* 3 Ayuntamientos. Formados por un Presidente Municipal y regidores, electo para un período de tres años y medio. 
* . Electos por mayoría de cada uno de los Distritos Electorales."
