"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/2000/01/rdf-schema#label","Río Avacha"
"http://es.dbpedia.org/resource/Río_Avacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Kamchatka"
"http://es.dbpedia.org/resource/Río_Avacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Rusia"
"http://es.dbpedia.org/resource/Río_Avacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Avacha"
"http://es.dbpedia.org/resource/Río_Avacha","http://es.dbpedia.org/property/caudalMedio",135
"http://es.dbpedia.org/resource/Río_Avacha","http://es.dbpedia.org/property/mapaLoc","Krai de Kamchatka"
"http://es.dbpedia.org/resource/Río_Avacha","http://dbpedia.org/ontology/wikiPageID",9580623
"http://es.dbpedia.org/resource/Río_Avacha","http://dbpedia.org/ontology/wikiPageRevisionID",129066038
"http://es.dbpedia.org/resource/Río_Avacha","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Río_Avacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Avacha?oldid=129066038&ns=0"
"http://es.wikipedia.org/wiki/Río_Avacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Avacha"
