"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Miguel G. Santa Ana"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/2000/01/rdf-schema#comment","Miguel G. Santa Ana fue un revolucionario y político mexicano. A pesar de contar al principio de su campaña en el PRI, con muy pocas probabilidades de ganar, derrotó finalmente a los precandidatos  y . Fue Gobernador constitucional de Colima para el cuatrienio 1935-1939. Su administración se caracterizó como progresista. Diputado federal y senador de la República por el estado de Colima. Fue delegado de gobierno en la ciudad de Tijuana, Baja California siendo Gobernador el Gral. Agustín Olachea; y jefe de compras de la Secretaria de la Defensa Nacional. Se jubiló con el grado de general. Ayudó a varios jóvenes de modestos recursos económicos a realizar sus carreras profesionales."
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://xmlns.com/foaf/0.1/name","Pedro Torres Ortiz"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://xmlns.com/foaf/0.1/name","Miguel G. Santa Ana"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_XXXVIII_y_XXXIX_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Colima"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_G._Santa_Ana"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Colima"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Colima.svg"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/final",1939
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/inicio",1935
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/nombre","Miguel G. Santa Ana"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_party.png"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/período",1935
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Campero"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Torres_Ortiz"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Colima"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://dbpedia.org/ontology/wikiPageID",856826
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",88052872
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Torres_Ortiz"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_G._Santa_Ana?oldid=88052872&ns=0"
"http://es.dbpedia.org/resource/Miguel_G._Santa_Ana","http://dbpedia.org/ontology/abstract","Miguel G. Santa Ana fue un revolucionario y político mexicano. A pesar de contar al principio de su campaña en el PRI, con muy pocas probabilidades de ganar, derrotó finalmente a los precandidatos  y . Fue Gobernador constitucional de Colima para el cuatrienio 1935-1939. Su administración se caracterizó como progresista. Diputado federal y senador de la República por el estado de Colima. Fue delegado de gobierno en la ciudad de Tijuana, Baja California siendo Gobernador el Gral. Agustín Olachea; y jefe de compras de la Secretaria de la Defensa Nacional. Se jubiló con el grado de general. Ayudó a varios jóvenes de modestos recursos económicos a realizar sus carreras profesionales."
"http://es.dbpedia.org/resource/Pedro_Torres_Ortiz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_G._Santa_Ana"
"http://es.dbpedia.org/resource/José_Campero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_G._Santa_Ana"
"http://es.dbpedia.org/resource/José_Campero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_G._Santa_Ana"
"http://es.wikipedia.org/wiki/Miguel_G._Santa_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_G._Santa_Ana"
"http://es.dbpedia.org/resource/Miguel_G_Santa_Ana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_G._Santa_Ana"
