"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Huella_de_tus_Besos","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Marcelina_(telenovela)"
"http://es.wikipedia.org/wiki/Marcelina_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelina_(telenovela)"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Marcelina"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Marcelina (telenovela)"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Marcelina fue una telenovela colombiana de Producciones PUNCH que fue transmitida por el Canal A en 1997.Protagonizada por Montserrat Espadalé y Julián Román."
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_Producciones_PUNCH"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelina_(telenovela)"
"http://es.dbpedia.org/resource/Marcelina_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1997"
