"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://www.w3.org/2000/01/rdf-schema#label","Vehículos de lanzamiento de India"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos de lanzamiento de India"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_India"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_por_país"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://dbpedia.org/ontology/wikiPageID",9311428
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",123889974
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_de_lanzamiento_de_India?oldid=123889974&ns=14"
"http://es.dbpedia.org/resource/Polar_Satellite_Launch_Vehicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India"
"http://es.dbpedia.org/resource/Advanced_Satellite_Launch_Vehicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India"
"http://es.dbpedia.org/resource/Geosynchronous_Satellite_Launch_Vehicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India"
"http://es.dbpedia.org/resource/Satellite_Launch_Vehicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_India"
