"subject","predicate","object"
"http://es.dbpedia.org/resource/Motoko_Kusanagi","http://es.dbpedia.org/property/relevancia","http://es.dbpedia.org/resource/Protagonista"
"http://es.dbpedia.org/resource/Martín_Rodríguez_(actor)","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/Protagonista"
"http://es.dbpedia.org/resource/Light_Yagami","http://es.dbpedia.org/property/relevancia","http://es.dbpedia.org/resource/Protagonista"
"http://es.wikipedia.org/wiki/Protagonista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protagonista"
"http://es.dbpedia.org/resource/Protagonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protagonista"
"http://es.dbpedia.org/resource/Protagonismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protagonista"
"http://es.dbpedia.org/resource/Protagonista","http://www.w3.org/2000/01/rdf-schema#label","Protagonista"
"http://es.dbpedia.org/resource/Protagonista","http://www.w3.org/2000/01/rdf-schema#comment","El protagonista​​ es el personaje principal de un drama o historia. También es el que actúa en las mayores acciones de una historia.​ El protagonista es el personaje principal mientras que el personaje conocido como antagonista, es quien representa la oposición al protagonista, igual que los antagonistas, puede haber más de un protagonista en una historia.​"
"http://es.dbpedia.org/resource/Protagonista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw8m"
"http://es.dbpedia.org/resource/Protagonista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narratología"
"http://es.dbpedia.org/resource/Protagonista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protagonista"
"http://es.dbpedia.org/resource/Protagonista","http://dbpedia.org/ontology/wikiPageID",1166998
"http://es.dbpedia.org/resource/Protagonista","http://dbpedia.org/ontology/wikiPageRevisionID",129938725
"http://es.dbpedia.org/resource/Protagonista","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Protagonista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protagonista?oldid=129938725&ns=0"
"http://es.dbpedia.org/resource/Protagonista","http://dbpedia.org/ontology/abstract","El protagonista​​ es el personaje principal de un drama o historia. También es el que actúa en las mayores acciones de una historia.​ El protagonista es el personaje principal mientras que el personaje conocido como antagonista, es quien representa la oposición al protagonista, igual que los antagonistas, puede haber más de un protagonista en una historia.​"
"http://es.dbpedia.org/resource/Protagonizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protagonista"
"http://es.dbpedia.org/resource/Protagónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protagonista"
"http://dbpedia.org/resource/Protagonist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protagonista"
