"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Muñoz_Wells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Muñoz_Wells"
"http://es.dbpedia.org/resource/Manuel_Masías_Oyanguren","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Muñoz_Wells"
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://www.w3.org/2000/01/rdf-schema#label","Jorge Muñoz Wells"
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Muñoz_Wells"
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://dbpedia.org/ontology/wikiPageID",9490996
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",127303133
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Muñoz_(político_peruano)"
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Jorge_Muñoz_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Muñoz_Wells?oldid=127303133&ns=0"
"http://es.dbpedia.org/resource/Luis_Castañeda_Lossio","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Muñoz_Wells"
